" ";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"DJVU"; 2;100;353;13941;14198;14963;11614;9575;7288;6874;8444;7840;8324;8453;7605;11048;8902;6441;10004;8101;8918;24400;11974;5085;2194;9393;8922;12430;56637;8408;10093;11539;8508;10122;9448;13533;23514;	
"PDF"; 20;94;574;46227;40592;55299;30289;30979;11866;10712;12925;12419;8564;8430;9090;11902;13593;12778;25102;13835;14734;47814;25127;11118;4431;21709;24916;54777;129467;40552;85956;78094;58397;66296;59293;62889;55348;	
"Galeria zdjęć"; 1;0;0;20;2;2;0;2;0;0;0;1;1;0;0;0;10;1;2;0;1;34;7;0;0;1;8;1;11;1;1;3;5;5;2;1;10;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;3;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;1;1;0;0;0;0;1;0;0;0;2;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 10;45;112;1093;538;3533;598;3875;1174;1340;1972;3111;4188;4144;4383;5372;4697;2949;4694;3800;4496;19007;9188;3685;1013;3680;9605;19126;50291;13221;27317;28457;20351;23469;22008;25727;23947;	
 	
